addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Route de Trèves,197,Niederanven,6940,105123,49.65231111767774,6.257234423507395
Rue Michel Lentz,35,Niederanven,6944,105545,49.65666452533567,6.250884891986103
Rue Michel Lentz,25,Niederanven,6944,105540,49.65573198323384,6.251767568673104
Rue Michel Lentz,13,Niederanven,6944,105534,49.654759192007795,6.252879870861087
Rue Michel Lentz,15,Niederanven,6944,105535,49.6549066918885,6.25269245976043
Rue Michel Lentz,17,Niederanven,6944,105536,49.655075346180055,6.25253074097536
Fuussefeld,9,Insenborn,9660,239233,49.90077427540306,5.879926220558315
Um Knupp,20,Insenborn,9660,184751,49.90084002906112,5.8813502575239855
Um Knupp,14,Insenborn,9660,184781,49.90102976149032,5.881814924555326
Neiewee,2,Insenborn,9660,184752,49.90037822432805,5.880511637190293
Neiewee,4,Insenborn,9660,184783,49.90027756170017,5.880215522618948
Um Knupp,22,Insenborn,9660,184782,49.90054310157194,5.881015785799996
Maarnicherwee,29,Munshausen,9766,210747,50.03673848705681,6.039660849691842
Maarnicherwee,28,Munshausen,9766,128710,50.036507344084626,6.039988069693272
Maarnicherwee,27,Munshausen,9766,128696,50.03659917098019,6.039464686820791
Maarnicherwee,26,Munshausen,9766,128709,50.03633141655707,6.039891266454871
Maarnicherwee,22,Munshausen,9766,128707,50.03594909619982,6.039735781520191
Maarnicherwee,20,Munshausen,9766,128706,50.03579821942766,6.0396367965030615
Maarnicherwee,18,Munshausen,9766,128705,50.03560383222142,6.039581320254603
Bombatsch,6,Marnach,9764,128404,50.057682339331,6.064807046634236
Bombatsch,5,Marnach,9764,128400,50.056185430794756,6.064746843122967
Haaptstrooss,26,Marnach,9764,128519,50.050960512169084,6.0594336302522755
Munzerstrooss,2,Marnach,9764,128570,50.04975681597531,6.058457522233215
Munzerstrooss,6,Marnach,9764,128572,50.04916994835263,6.057870582852552
Munzerstrooss,4,Marnach,9764,128571,50.04938953870332,6.0581209329592625
Munzerstrooss,10,Marnach,9764,128574,50.04869210552873,6.0573334675186095
Munzerstrooss,8,Marnach,9764,128573,50.04891737515589,6.057565536187813
Munzerstrooss,12,Marnach,9764,128575,50.04859869640117,6.057076715019711
Munzerstrooss,13,Marnach,9764,215198,50.048390535546496,6.0574735795026005
Munzerstrooss,11,Marnach,9764,204439,50.04856436978634,6.057854715905312
Munzerstrooss,9,Marnach,9764,202898,50.04872772840886,6.058040012174389
Munzerstrooss,7,Marnach,9764,203874,50.04888786031032,6.05828682055809
Munzerstrooss,5,Marnach,9764,202897,50.04907475974738,6.058499378713756
Munzerstrooss,3,Marnach,9764,192620,50.04928378732585,6.058612674576698
Haaptstrooss,28,Marnach,9764,180135,50.050802503399524,6.059562074282312
A Schmitzbongert,2,Marnach,9764,226450,50.050127940570576,6.060595931547245
A Schmitzbongert,6,Marnach,9764,213928,50.049890402370025,6.060532727404507
Avenue des Bains,4,Mondorf-les-Bains,5610,169947,49.5039517599084,6.2788625698036915
Avenue des Bains,6,Mondorf-les-Bains,5610,169948,49.5039149711571,6.279022274829845
Burwiss,22,Insenborn,9660,219549,49.90002870342341,5.882258432123668
Burwiss,31,Insenborn,9660,219542,49.90020770214381,5.881877501379705
Burwiss,29,Insenborn,9660,219541,49.90004286591459,5.881810448967215
Burwiss,27,Insenborn,9660,219540,49.89988195666332,5.881867571958336
Burwiss,21,Insenborn,9660,219537,49.899366688815135,5.88177533576876
Burwiss,19,Insenborn,9660,219536,49.89920276912896,5.881808919852402
Maison,10,Siebenaler,9840,180189,50.0110007781003,6.025918870334229
Maison,14,Siebenaler,9840,180191,50.010259520125835,6.025937901668061
Maison,13,Siebenaler,9840,180205,50.010508427672825,6.026024953072539
Maison,28,Siebenaler,9840,180198,50.009761341128076,6.027722624614985
Maison,25,Siebenaler,9840,180211,50.009098247440335,6.0268637279520645
Maison,24,Siebenaler,9840,180196,50.00968315292873,6.025821166533652
Maison,17,Siebenaler,9840,180207,50.00969388537457,6.025432633386227
Maison,15,Siebenaler,9840,180206,50.010276847741714,6.02543112619284
Maison,16,Siebenaler,9840,180192,50.00985444894551,6.025188424711839
Maison,18,Siebenaler,9840,180193,50.00950122248644,6.024726615043762
Rue des Romains,52,Strassen,8041,113279,49.61967416961216,6.072164301556651
Route de Filsdorf,7,Altwies,5671,169640,49.51188893449123,6.25515328875215
Rue Docteur Albert Schweitzer,13,Dudelange,3567,57210,49.49388881190721,6.094755639137944
Rue Docteur Albert Schweitzer,11,Dudelange,3567,57209,49.493759592012616,6.094727724919169
Rue Docteur Albert Schweitzer,9,Dudelange,3567,57208,49.493694661457916,6.094695010322514
Avenue Frantz Clément,18,Mondorf-les-Bains,5612,170057,49.50476203949097,6.273231047269404
Avenue Frantz Clément,20,Mondorf-les-Bains,5612,170058,49.5047545768955,6.273316295507445
Rue Docteur Albert Schweitzer,7,Dudelange,3567,57207,49.4936258000727,6.0946753995701215
Avenue Frantz Clément,14,Mondorf-les-Bains,5612,170055,49.50481369629429,6.272953174389488
Avenue Frantz Clément,12,Mondorf-les-Bains,5612,170054,49.50483167345221,6.272805268730196
Rue Docteur Albert Schweitzer,5,Dudelange,3567,57206,49.493517292412115,6.094631987151862
Avenue Frantz Clément,13,Mondorf-les-Bains,5612,170034,49.505187863470155,6.272794948611277
Route de Remich,21,Mondorf-les-Bains,5650,170897,49.505149554025586,6.2795613714397005
Avenue Frères Wiesenbach,4,Mondorf-les-Bains,5628,234800,49.504683007801425,6.277304427057912
Avenue Lou Hemmer,3,Mondorf-les-Bains,5627,210767,49.504765994469736,6.277593196686669
Avenue Frères Wiesenbach,2,Mondorf-les-Bains,5628,234799,49.504497719374875,6.277022734416892
Avenue Lou Hemmer,1,Mondorf-les-Bains,5627,210766,49.50450859995065,6.278085764262573
Allée Saint-Christophe,33,Mondorf-les-Bains,5612,207776,49.50460473701949,6.2762591162346295
Avenue Frères Wiesenbach,1,Mondorf-les-Bains,5628,234797,49.5046948254935,6.276588081640174
Route de Remich,3,Mondorf-les-Bains,5650,170888,49.504992242678895,6.278056041031968
Route de Remich,9,Mondorf-les-Bains,5650,170891,49.504851938904174,6.278986127382195
Route de Remich,7,Mondorf-les-Bains,5650,170890,49.504807735926676,6.2788945728012235
Route de Remich,5,Mondorf-les-Bains,5650,170889,49.50474301474816,6.2787753423017705
Rue Nicolas Emeringer,3,Niederanven,6942,105565,49.65203626832159,6.261471590465823
Rue Nicolas Emeringer,9,Niederanven,6942,105568,49.65208128731201,6.261286379352642
Rue Nicolas Emeringer,5,Niederanven,6942,105566,49.652252804438774,6.261597191317653
Rue Nicolas Emeringer,7,Niederanven,6942,105567,49.65227007844848,6.261426405536182
Route de Trèves,208A,Niederanven,6940,105278,49.652680225811814,6.261839133413857
Route de Trèves,206A,Niederanven,6940,105277,49.65267126635837,6.2614974291693954
Route de Trèves,208,Niederanven,6940,105267,49.652717320400534,6.262153539491902
Rue Goesfeld,13,Niederanven,6942,180221,49.65148355969756,6.262109702752915
Rue Goesfeld,11,Niederanven,6942,180220,49.65164231551457,6.262208233378527
Rue Goesfeld,9,Niederanven,6942,180219,49.65178369344199,6.262337556372304
Rue Goesfeld,7,Niederanven,6942,105455,49.65198095749669,6.262431403903291
Route d'Erpeldange,14,Ellange,5690,169836,49.52140948554311,6.298367398113063
Route d'Erpeldange,12A,Ellange,5690,216995,49.52131232951988,6.298285256440635
Route d'Erpeldange,12B,Ellange,5690,220069,49.52136130402884,6.298325947800279
Route d'Erpeldange,12,Ellange,5690,169835,49.52126044583818,6.298160841543081
Rue Michel Lentz,19,Niederanven,6944,105537,49.655227467439836,6.252397511362647
Rue Michel Lentz,21,Niederanven,6944,105538,49.65540196342753,6.252149065795218
Rue Michel Lentz,23,Niederanven,6944,105539,49.655564127475984,6.251933039819931
Rue Michel Lentz,27,Niederanven,6944,105541,49.65591842537739,6.25161117755692
Rue Michel Lentz,29,Niederanven,6944,105542,49.65607730842413,6.2514261903457395
Rue Michel Lentz,31,Niederanven,6944,105543,49.656282407450426,6.251292948885443
Rue Michel Lentz,33,Niederanven,6944,105544,49.656472781272925,6.251076154464187
Rue Laach,58,Niederanven,6945,105526,49.65595336027963,6.250660014460927
Rue Laach,60,Niederanven,6945,180231,49.65616342571949,6.250483298995345
Rue Laach,46,Niederanven,6945,105520,49.65506030457438,6.251420074506445
Rue Laach,48,Niederanven,6945,105521,49.65520618518603,6.2512789506760145
Rue Laach,50,Niederanven,6945,105522,49.65535718095995,6.251154644694602
Rue Laach,52,Niederanven,6945,105523,49.65551649879268,6.251051189485367
Rue Laach,54,Niederanven,6945,105524,49.65563760825035,6.25084753932161
Rue Laach,56,Niederanven,6945,105525,49.65583123671418,6.25074197523858
Rue Laach,34,Niederanven,6945,105514,49.654261074284534,6.252390263057736
Rue Laach,36,Niederanven,6945,105515,49.65440629216646,6.25220437592799
Rue Laach,38,Niederanven,6945,105516,49.654592947071684,6.252206228484346
Rue Laach,40,Niederanven,6945,105517,49.654644108958365,6.251887306749885
Rue Laach,42,Niederanven,6945,105518,49.65482681098061,6.251822146437067
Rue Laach,44,Niederanven,6945,105519,49.65494903633544,6.2515807302047355
Rue Wangert,5,Senningen,6961,106767,49.64709314032155,6.239227179823513
Rue Wangert,3A,Senningen,6961,106770,49.647061583716024,6.239110292646388
Rue Wangert,3,Senningen,6961,106766,49.64702211980308,6.238821499306898
Rue Wangert,1,Senningen,6961,106765,49.64696668983004,6.238547496205648
Rue Jean-Pierre Koppes,2,Altwies,5670,169786,49.51068876958623,6.254639737791946
A Schmitzbongert,8,Marnach,9764,214256,50.049792538118744,6.06052767223702
A Schmitzbongert,16,Marnach,9764,227022,50.04962023453061,6.060146288270511
A Schmitzbongert,20,Marnach,9764,235651,50.049689514880654,6.0596873176344594
A Schmitzbongert,30,Marnach,9764,239082,50.049884109794846,6.059922849359833
A Schmitzbongert,32,Marnach,9764,239081,50.05007322260815,6.06006460941962
A Schmitzbongert,33,Marnach,9764,214714,50.05029064814226,6.059725384473969
Rue des Martyrs,9,Mondorf-les-Bains,5636,171048,49.50682814366809,6.286104012210392
Rue des Martyrs,3,Mondorf-les-Bains,5636,171045,49.50719141015396,6.285919206129596
Rue des Martyrs,1,Mondorf-les-Bains,5636,171044,49.507302819122756,6.28584172488018
Montée Belle-Vue,3,Mondorf-les-Bains,5640,196983,49.50453077710221,6.290467143104436
Avenue Grande-Duchesse Charlotte,16,Mondorf-les-Bains,5654,170100,49.50954459897178,6.283529819517593
Rue Joseph Nicolas Sevenig,1,Mondorf-les-Bains,5620,171346,49.50876034539517,6.286776070507774
Rue Joseph Nicolas Sevenig,3,Mondorf-les-Bains,5620,171347,49.50892812392753,6.2865314800346965
Rue Alphonse Diederich,5,Mondorf-les-Bains,5620,170973,49.50885863576625,6.287228618916004
Rue Docteur Jean Théodore Kirpach,6,Mondorf-les-Bains,5620,171189,49.50788566050904,6.287695924808852
Rue Docteur Jean Théodore Kirpach,2,Mondorf-les-Bains,5620,171187,49.50817608031155,6.287250612292326
Rue Alphonse Diederich,8,Mondorf-les-Bains,5620,180087,49.50832823347777,6.286959744334288
Rue Docteur Nicolas Dominique Schmit,6,Mondorf-les-Bains,5620,180089,49.507506191148146,6.286660565470228
Route de Remich,81,Mondorf-les-Bains,5650,170927,49.50916420067658,6.285350099646033
Route de Remich,79,Mondorf-les-Bains,5650,170926,49.509107383148326,6.285097680405051
Route de Remich,77,Mondorf-les-Bains,5650,170925,49.5090120700628,6.284902970937115
Route de Remich,75,Mondorf-les-Bains,5650,170924,49.50888673317525,6.284736772036679
Route de Remich,73,Mondorf-les-Bains,5650,170923,49.50878387647659,6.284535281780298
Route de Remich,71,Mondorf-les-Bains,5650,170922,49.508658857884775,6.284367660416843
Route de Remich,69,Mondorf-les-Bains,5650,170921,49.50855254682554,6.284216175776761
Route de Luxembourg,23,Altwies,5670,231642,49.50919630910619,6.248625164217908
Route de Luxembourg,19,Altwies,5670,180019,49.509183798795455,6.248807696093026
Rue Gabriel Lippmann,53,Niederanven,6947,207256,49.64352290367178,6.266791732584502
Rue Gabriel Lippmann,59,Niederanven,6947,232557,49.64306327910731,6.264669811826681
Rue Gabriel Lippmann,57,Niederanven,6947,232556,49.6439978009994,6.265544217694853
Rue Gabriel Lippmann,49,Niederanven,6947,207258,49.64409633681001,6.267210869120014
Rue Gabriel Lippmann,55,Niederanven,6947,207255,49.64408959563583,6.26637213562125
Rue Gabriel Lippmann,44,Niederanven,6947,207250,49.644892653995576,6.269070066359249
Rue Gabriel Lippmann,46,Niederanven,6947,203028,49.64484525793619,6.2683523983978
Rue Gabriel Lippmann,48,Niederanven,6947,207249,49.64473242074915,6.26760841173218
Rue Gabriel Lippmann,50,Niederanven,6947,233469,49.64461192159191,6.266883804103964
Rue Gabriel Lippmann,40,Niederanven,6947,207252,49.644379217562566,6.270653426644896
Rue Gabriel Lippmann,42,Niederanven,6947,207251,49.644594843915556,6.269958662635839
Rue de Munsbach,29,Niederanven,6941,105357,49.64833709787624,6.260319290432816
Rue de Munsbach,31,Niederanven,6941,180225,49.64802020230578,6.2600122693253475
Rue de Munsbach,20,Niederanven,6941,183453,49.649691487316176,6.259344433050153
Rue de Munsbach,22,Niederanven,6941,183454,49.649471797444164,6.259309177193645
Rue de Munsbach,24,Niederanven,6941,183455,49.64933482132215,6.259388312126621
Rue de Munsbach,27,Niederanven,6941,105356,49.64909531938653,6.2602823147197855
Mielstrachen,27,Niederanven,6942,104965,49.65238391610654,6.2682836138268545
Mielstrachen,29,Niederanven,6942,104966,49.652112833425285,6.2681275304396875
Rue Jean-Pierre Koppes,7,Altwies,5670,169779,49.510716297203544,6.255986626699308
Rue Jean-Pierre Koppes,9B,Altwies,5670,169790,49.51056269523859,6.255563399504165
Rue Jean-Pierre Koppes,9A,Altwies,5670,169789,49.51059390060818,6.255661389449047
Rue Jean-Pierre Koppes,9,Altwies,5670,169780,49.510676591356805,6.255794232946509
Rue Jean-Pierre Koppes,13,Altwies,5670,169782,49.51053071655535,6.254799252572036
Rue Jean-Pierre Koppes,11,Altwies,5670,169781,49.5104475797381,6.255075649978943
Rue Jean-Pierre Koppes,13A,Altwies,5670,233542,49.51052120574082,6.254669653940884
Grand-Rue,15,Altwies,5671,169618,49.51087788021377,6.255278076294999
Am Kéilert,30,Insenborn,9660,184762,49.8980620386985,5.881449040638163
An der Heelt,22,Insenborn,9660,184765,49.90033107405088,5.886394223946133
Burwiss,11,Insenborn,9660,219532,49.89925070231828,5.882777486705846
Burwiss,3,Insenborn,9660,219528,49.899860578812174,5.883368042100815
Burwiss,5,Insenborn,9660,219529,49.89976259403382,5.883193185282122
Burwiss,7,Insenborn,9660,219530,49.899523768419094,5.883161544097444
Burwiss,9,Insenborn,9660,219531,49.899423130886746,5.882825248472729
An der Heelt,14,Insenborn,9660,184766,49.900064636391335,5.885822513864234
An der Gaass,1,Insenborn,9660,235332,49.900699874496986,5.8841755208036775
An der Gaass,5,Insenborn,9660,184740,49.90062306837864,5.883775889627304
Burwiss,1,Insenborn,9660,235307,49.90053432761795,5.883736420046489
Burwiss,4,Insenborn,9660,184747,49.90042467088057,5.883446143679837
Burwiss,2,Insenborn,9660,184778,49.90047570933934,5.883403492846948
An der Gaass,9,Insenborn,9660,184771,49.9006770806638,5.8835367617523495
Um Knupp,13,Insenborn,9660,184750,49.90088991306383,5.881922271507208
Burwiss,30,Insenborn,9660,184786,49.90061740979926,5.881977412602979
Um Knupp,5,Insenborn,9660,184779,49.900606267968925,5.88277835170741
Burwiss,28,Insenborn,9660,184756,49.900583455425235,5.882362678470162
Burwiss,32,Insenborn,9660,184755,49.90057840617497,5.8815260562559795
Um Knupp,12,Insenborn,9660,184780,49.9010127094898,5.882266964869002
An der Gaass,36,Insenborn,9660,184777,49.90116713597009,5.882222710804796
Route de Filsdorf,9A,Altwies,5671,238210,49.51180747436513,6.254853830184089
Route de Filsdorf,11,Altwies,5671,169642,49.511778385598056,6.254452478364554
Rue Nic Greef,3,Altwies,5671,169796,49.511546961423996,6.25579660274422
Grand-Rue,2A,Altwies,5671,180099,49.511586690340586,6.255977666061132
Grand-Rue,4,Altwies,5671,169621,49.51144244887299,6.255880263595533
Grand-Rue,8,Altwies,5671,169623,49.51125000296449,6.255728903140425
Grand-Rue,6,Altwies,5671,169622,49.51126153301805,6.255890033188122
Grand-Rue,10,Altwies,5671,169624,49.51122299999591,6.255513346325492
Grand-Rue,12,Altwies,5671,169625,49.51110408746944,6.255428454785616
Rue Nic Greef,11,Altwies,5671,220509,49.51126541888194,6.255283963918812
Grand-Rue,14,Altwies,5671,169626,49.51110897965192,6.255279622060938
Grand-Rue,16,Altwies,5671,169627,49.51110853539912,6.254748949433834
Huelgaass,1,Altwies,5671,169630,49.51089762959302,6.2546172437127225
Rue Jean-Pierre Molitor,1,Altwies,5670,180031,49.51031981434247,6.2541928928841
Rue Jean-Pierre Molitor,3,Altwies,5670,223850,49.510275200390126,6.254063397096369
Route de Luxembourg,12A,Altwies,5670,227189,49.51004035294202,6.25447231696961
Route de Luxembourg,12,Altwies,5670,169674,49.51005388179988,6.254569011655408
Rue Jean-Pierre Koppes,17,Altwies,5670,169784,49.510644317789684,6.25380457181533
Rue Jean-Pierre Koppes,15,Altwies,5670,169783,49.51055709160152,6.253755661586384
Rue Jean-Pierre Koppes,19,Altwies,5670,169785,49.510613616264,6.253642663492264
Rue Jean-Pierre Molitor,2,Altwies,5670,169791,49.51044463905346,6.254011495819167
Rue Jean-Pierre Molitor,2A,Altwies,5670,234192,49.51012641332518,6.253356870012965
Route de Luxembourg,10,Altwies,5670,169673,49.51007791789076,6.254864992825534
Route de Luxembourg,10A,Altwies,5670,220021,49.51007165135847,6.254780285203805
Route de Luxembourg,14,Altwies,5670,169675,49.509971110549756,6.254148217769429
Rue Jean-Pierre Molitor,8,Altwies,5670,169794,49.5098718363811,6.253410491829339
Route de Luxembourg,28,Altwies,5670,169682,49.50948390518849,6.250815949612326
Route de Luxembourg,26,Altwies,5670,169681,49.50944776387923,6.251082417604493
Route de Luxembourg,24,Altwies,5670,169680,49.50942925028212,6.251380670483563
Route de Luxembourg,16,Altwies,5670,169676,49.509538049100094,6.252557173142698
Rue de Mensdorf,27,Niederanven,6941,105314,49.65118040201687,6.26528883394695
Rue de Mensdorf,23A,Niederanven,6941,213162,49.651262568506226,6.264440077664575
Rue de Mensdorf,19,Niederanven,6941,105310,49.65105462461532,6.263547903509012
Mielstrachen,30,Niederanven,6942,104998,49.65163948355148,6.267388653811325
Mielstrachen,32,Niederanven,6942,104999,49.65164959453644,6.267278690127548
Rue Goesfeld,10,Niederanven,6942,105460,49.65103876652079,6.262514467969172
Rue Goesfeld,8,Niederanven,6942,105459,49.651281464530754,6.262586287205615
Mielstrachen,44,Niederanven,6942,105005,49.651555740651325,6.265625557678173
Mielstrachen,46,Niederanven,6942,105006,49.651557256617835,6.265312873628016
Mielstrachen,48,Niederanven,6942,105007,49.651557126187136,6.265010021043529
Mielstrachen,50,Niederanven,6942,105008,49.65154809956882,6.264505921266947
Mielstrachen,52,Niederanven,6942,105009,49.65155737351746,6.26418139468429
Rue Jean-Pierre Kommes,13,Hostert,6988,104894,49.66024277620755,6.234161715909083
Um Charly,30A,Senningerberg,1670,107490,49.65140945452299,6.234866524397971
Rue des Romains,41,Senningerberg,2443,107137,49.65141924464769,6.234175302384406
Rue des Romains,51,Senningerberg,2443,107142,49.651170204680966,6.233317793339898
Rue des Romains,39,Senningerberg,2443,107136,49.65142224687793,6.233129850773916
Um Charly,34,Senningerberg,1670,107487,49.6519323554714,6.235426325192553
Um Charly,32,Senningerberg,1670,107486,49.65180671896075,6.235138547944514
Um Charly,28,Senningerberg,1670,107484,49.65177989919358,6.234607351052787
Um Charly,26,Senningerberg,1670,107483,49.651832876955645,6.233971733941692
Um Charly,24,Senningerberg,1670,107482,49.65182409522254,6.2336501981442165
Um Charly,15,Senningerberg,1670,107465,49.652173152259365,6.233571592405773
Um Charly,17,Senningerberg,1670,107466,49.65214421866293,6.233931230401695
Um Charly,19,Senningerberg,1670,107467,49.65213798155117,6.234275374091509
Um Charly,21,Senningerberg,1670,107468,49.652109423842205,6.234626510606476
Um Charly,23,Senningerberg,1670,107469,49.6521902096312,6.2349892633414745
Ginnzegaass,14,Senningerberg,1670,106902,49.65251203211777,6.23439676042286
Ginnzegaass,12,Senningerberg,1670,106901,49.65247291742653,6.23403407163285
Um Charly,25,Senningerberg,1670,107470,49.65241657617736,6.235118247732129
Am Pesch,5,Insenborn,9660,214718,49.90108775755184,5.885251846447209
Am Pesch,7,Insenborn,9660,214719,49.90126953861582,5.885313576851364
Um Bommel,36,Bonnal,9660,235293,49.90179580868554,5.88553084089357
Um Bommel,34,Bonnal,9660,235292,49.90168963114469,5.885113696328576
Um Bommel,28,Bonnal,9660,193397,49.90219221503207,5.885487094346335
Um Bommel,27,Bonnal,9660,193398,49.902635282427404,5.887101848488572
Am Pesch,4,Insenborn,9660,214721,49.90102635554455,5.885650339448708
Um Bommel,42,Bonnal,9660,235294,49.90158462779983,5.885978048285007
Route de Remich,29,Mondorf-les-Bains,5650,170901,49.50544987323839,6.280054882438899
Route de Remich,13,Mondorf-les-Bains,5650,170893,49.50502187877335,6.2791864492608775
Mielstrachen,6B,Niederanven,6942,223531,49.65213541823112,6.264014538242849
Mielstrachen,6A,Niederanven,6942,222799,49.652143728893584,6.263872062213148
Mielstrachen,47,Niederanven,6942,104975,49.65200776432459,6.266011190967521
Mielstrachen,49,Niederanven,6942,104976,49.65199938220652,6.265701799280643
Mielstrachen,51,Niederanven,6942,104977,49.651961397759514,6.265352857757039
Mielstrachen,55,Niederanven,6942,104979,49.65192119667947,6.264670377490631
Mielstrachen,57,Niederanven,6942,104980,49.65193043276306,6.264334731199094
Mielstrachen,59,Niederanven,6942,104981,49.65186961745355,6.26392618436045
Mielstrachen,61,Niederanven,6942,104982,49.651876097453076,6.263513814941383
Mielstrachen,10,Niederanven,6942,104988,49.652309529673275,6.264742958119903
Mielstrachen,8,Niederanven,6942,104987,49.65228104264263,6.264406299307982
Mielstrachen,14,Niederanven,6942,104990,49.65233075430035,6.265395460506971
Mielstrachen,43,Niederanven,6942,104973,49.652024487639174,6.266633907421124
Mielstrachen,45,Niederanven,6942,104974,49.65203708169969,6.266473032668762
Mielstrachen,12,Niederanven,6942,104989,49.652344218011464,6.265066450494389
Mielstrachen,3,Niederanven,6942,104953,49.65245506364614,6.26374466080917
Mielstrachen,20,Niederanven,6942,104993,49.652419427275106,6.266536317981021
Mielstrachen,18,Niederanven,6942,104992,49.65240260907739,6.266079012435131
Rue Goesfeld,4,Niederanven,6942,105457,49.65277898803282,6.263700638051222
Mielstrachen,26,Niederanven,6942,104996,49.65237607446005,6.267504685488449
An der Gaass,34,Insenborn,9660,235336,49.90126349226768,5.8821875593740485
Route de Luxembourg,46,Altwies,5670,214159,49.5096227051123,6.248676036931968
Route de Luxembourg,48,Altwies,5670,211533,49.50962801175291,6.248537923570966
Route de Luxembourg,38,Altwies,5670,216158,49.509561676553595,6.249575406148636
Route de Remich,28,Mondorf-les-Bains,5650,170944,49.505327309698785,6.280521752075658
Route de Remich,26,Mondorf-les-Bains,5650,170943,49.50528575756976,6.2804412907836005
Rue de la Libération,3,Mondorf-les-Bains,5631,170988,49.50652542268409,6.28457893994691
Avenue Marie-Adélaïde,18A,Mondorf-les-Bains,5635,170120,49.50610104448969,6.284598988455846
Avenue Marie-Adélaïde,18,Mondorf-les-Bains,5635,170114,49.50605576561724,6.284624939072327
Rue de la Libération,4-6,Mondorf-les-Bains,5631,190467,49.50633859095309,6.2850537408619145
Rue de la Libération,1,Mondorf-les-Bains,5631,170987,49.50646592169928,6.28431999396528
Rue du Bois,12,Niederanven,6943,105439,49.65345001593741,6.259182561222375
Rue du Bois,10,Niederanven,6943,105438,49.65332744046044,6.258873332112996
Rue du Bois,30,Niederanven,6943,105448,49.654977319837485,6.260897926164783
Rue du Bois,4,Niederanven,6943,105435,49.65288152623012,6.258271380984379
Rue du Bois,26,Niederanven,6943,105446,49.654623150834105,6.260544948710173
Rue du Bois,28,Niederanven,6943,105447,49.654835458925,6.260705695143023
Rue Belle-Vue,3,Niederanven,6943,105283,49.653863970283304,6.257019856849995
Rue Belle-Vue,17,Niederanven,6943,105290,49.654981178121545,6.258481591156484
Rue Jean-Pierre Molitor,6,Altwies,5670,169793,49.50983091465898,6.2525947801987884
Route de Luxembourg,18,Altwies,5670,169677,49.50952228819869,6.252243743881635
Route de Luxembourg,20,Altwies,5670,169678,49.509463291987736,6.251973922366687
Route de Luxembourg,22,Altwies,5670,169679,49.50945286289824,6.2516791931193785
Rue Jean-Pierre Koppes,31,Altwies,5670,216701,49.5101235831375,6.2523446934411915
Rue Jean-Pierre Koppes,29,Altwies,5670,216397,49.51016153604194,6.252462698520278
Huelgaass,13,Altwies,5671,169636,49.51175330494531,6.254006324486913
Rue Jean-Pierre Koppes,6,Altwies,5670,169788,49.51074770760408,6.253169676335896
Huelgaass,11,Altwies,5671,169635,49.51161118187794,6.254174974089941
Route de Filsdorf,15,Altwies,5671,169644,49.51205877310949,6.2536099732543375
Rue du Kiem,85,Luxembourg,1857,18269,49.62624944342533,6.165846904922091
Rue du Kiem,83,Luxembourg,1857,18268,49.626166815968055,6.165814129677687
Rue du Kiem,87,Luxembourg,1857,18270,49.62631209201793,6.16587900677873
Rue de Niederdonven,18,Ahn,5401,166297,49.62791700662616,6.4202267843389995
Rue de Niederdonven,20,Ahn,5401,166298,49.62792792174489,6.4200588429982695
Rue de Niederdonven,25,Ahn,5401,166278,49.627642119252194,6.419766231912958
Rue Aly Duhr,8,Ahn,5401,166246,49.627289348153646,6.419477050141776
Rue de Niederdonven,17,Ahn,5401,166274,49.62761993928542,6.420534211826943
Rue Aly Duhr,4,Ahn,5401,166244,49.627343482928445,6.420365528470221
Rue de la Résistance,6,Ahn,5401,166260,49.62723208120194,6.420895311718762
Rue de la Résistance,11,Ahn,5401,166256,49.627051905344416,6.420894513145434
Rue de la Résistance,9,Ahn,5401,166255,49.627133808916795,6.421254454279653
Rue de la Résistance,7,Ahn,5401,166254,49.62716291515834,6.421537154602631
Route du Vin,5,Ahn,5401,166215,49.62598507837992,6.4221618326926535
Route du Vin,9,Ahn,5401,166217,49.626236595973275,6.422282231008844
Route du Vin,11,Ahn,5401,166218,49.62642939818651,6.422419573664428
Route du Vin,25,Ahn,5401,166225,49.62726236394087,6.422741151876268
Impasse du Ruisseau,2,Ahn,5401,166212,49.627355850468604,6.4219929320552
Impasse du Ruisseau,4,Ahn,5401,176901,49.627323576831564,6.422329994111511
Rue de la Résistance,5,Ahn,5401,166253,49.62724347209515,6.421631511668442
Rue de la Résistance,3,Ahn,5401,166252,49.627430402628335,6.421773945206717
Rue de la Résistance,1,Ahn,5401,166251,49.627559914432865,6.421838853938211
Rue de Niederdonven,13,Ahn,5401,166272,49.627759358971915,6.421423499628696
Rue de la Résistance,2,Ahn,5401,166258,49.62755439577467,6.421646635690466
Rue de la Résistance,4B,Ahn,5401,190313,49.62748170439636,6.421174137212954
Rue de Niederdonven,15,Ahn,5401,166273,49.62782969115113,6.4212243322909925
Rue de Niederdonven,15A,Ahn,5401,166312,49.62784732335807,6.421058317082348
Rue Aly Duhr,1,Ahn,5401,166238,49.62780415482591,6.420857762302654
Rue de Niederdonven,14,Ahn,5401,166295,49.628062143119536,6.421071891851438
Rue de Niederdonven,7,Ahn,5401,166269,49.627773953595195,6.422824357173473
Duerefstrooss,15,Munshausen,9766,128641,50.032467137314065,6.036561105841604
Duerefstrooss,19,Munshausen,9766,128643,50.032965231912264,6.037410206424307
Duerefstrooss,21,Munshausen,9766,128644,50.03305567894719,6.036650902821385
