addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Chemin Rouge,48,Belvaux,4480,86662,49.51255417009686,5.940283450075004
Rue des Champs,51,Belvaux,4431,88513,49.511191957610464,5.94099201748808
Chemin Rouge,40,Belvaux,4480,86658,49.51251178349876,5.939766721668965
Chemin Rouge,42,Belvaux,4480,86659,49.51253731823159,5.939936380402994
Chemin Rouge,44,Belvaux,4480,86660,49.5125510834487,5.94004154809717
Rue des Champs,83,Belvaux,4431,88529,49.512294854409106,5.94049731128388
Rue des Champs,81,Belvaux,4431,88528,49.51221838623431,5.940505050898986
Chemin Rouge,38,Belvaux,4480,86657,49.51247807078582,5.939675092120216
Chemin Rouge,36,Belvaux,4480,86656,49.51244397288561,5.939582399841194
Chemin Rouge,34,Belvaux,4480,86655,49.51236636431287,5.939424567465771
Chemin Rouge,32,Belvaux,4480,86654,49.512263303624,5.93936730419895
Chemin Rouge,30,Belvaux,4480,86653,49.5122054520879,5.939338702020467
Chemin Rouge,28,Belvaux,4480,86652,49.512154206494024,5.939313366693276
Rue des Champs,55,Belvaux,4431,88515,49.51136847323185,5.94088451775129
Rue des Champs,57,Belvaux,4431,88516,49.511430231460835,5.940850359617748
Rue des Champs,75,Belvaux,4431,88525,49.51201542977425,5.940573074662925
Rue des Champs,77,Belvaux,4431,88526,49.51207783445754,5.94055135277679
Rue des Champs,79,Belvaux,4431,88527,49.512140892367505,5.940528495517733
Rue des Champs,53,Belvaux,4431,88514,49.511302172170744,5.94092118638888
Rue des Champs,59,Belvaux,4431,88517,49.51147941112284,5.940822677564852
Rue des Champs,65,Belvaux,4431,88520,49.5116531756476,5.9406809210230405
Rue de la Gare,92,Belvaux,4460,88084,49.51458753466128,5.926290680078534
Rue de la Gare,87,Belvaux,4460,88036,49.51409334623488,5.9260468613077695
Rue Aessen,158A,Soleuvre,4411,220391,49.52763688099597,5.955351286540318
Rue Aessen,158,Soleuvre,4411,90875,49.52765068132945,5.9551288656765475
Rue d'Ehlerange,12,Soleuvre,4439,91021,49.51543528249734,5.946984406156977
Rue d'Ehlerange,10,Soleuvre,4439,91020,49.51541466846096,5.946923003893569
Rue d'Ehlerange,8,Soleuvre,4439,91019,49.51539427870423,5.946862300812481
Rue Metzerlach,161,Soleuvre,4441,92914,49.51772405709092,5.9456647882917535
Rue Metzerlach,167,Soleuvre,4441,92917,49.517558994328986,5.945730780882961
Haaptstrooss,12,Schwebach,8561,175446,49.74511622674342,5.969789937959288
Haaptstrooss,13,Schwebach,8561,175440,49.7449764609406,5.969632631496372
Haaptstrooss,15,Schwebach,8561,175441,49.74471163727296,5.969282547009067
Haaptstrooss,14,Schwebach,8561,175447,49.744744788623976,5.969315982686621
Bréckewee,7,Schwebach,8561,175437,49.74514893436137,5.971423312859235
Bréckewee,7A,Schwebach,8561,210633,49.74524789627414,5.9712904707476175
Schwebecherbréck,1,Schwebach,8561,175434,49.74664329754368,5.975193349063573
Schwebecherbréck,1A,Schwebach,8561,218555,49.747569183802256,5.974251651153196
Am Pesch,1,Schwebach,8561,205175,49.74663407412506,5.9727297043615994
Am Pesch,2,Schwebach,8561,205179,49.7465616643372,5.972869177540582
Am Pesch,3,Schwebach,8561,205176,49.74637938383461,5.972762963661465
Am Pesch,4,Schwebach,8561,205180,49.74629268999291,5.972638138107368
Am Pesch,7,Schwebach,8561,205178,49.74625728121019,5.972220827005168
Am Pesch,6,Schwebach,8561,205181,49.74619945719267,5.972319850398855
Bréckewee,4,Schwebach,8561,175443,49.74563246516506,5.971441575303897
Haaptstrooss,1,Schwebach,8561,215378,49.746083587479035,5.971946131941533
Rue Pierre Frieden,14,Soleuvre,4448,93253,49.518372187990586,5.943539839894048
Rue Pierre Frieden,12,Soleuvre,4448,93252,49.51840430821569,5.943659052918006
Rue Pierre Frieden,10,Soleuvre,4448,93251,49.51843393965559,5.943770397284204
Rue John F. Kennedy,2,Soleuvre,4464,92760,49.52039188048112,5.941754860019433
Rue John F. Kennedy,4,Soleuvre,4464,92761,49.52032707116026,5.941812903806711
Ënnert dem Dréisch,7,Soleuvre,4494,235765,49.5217485271739,5.940854496190185
Rue de la Croix,14B,Soleuvre,4435,189693,49.52289180044421,5.9409759408399765
Rue du Château,17A,Soleuvre,4433,92556,49.52572167664924,5.939032413182007
Rue du Château,17,Soleuvre,4433,92549,49.525648809433605,5.939020868178082
Rue du Château,15,Soleuvre,4433,92548,49.525580337178766,5.938994326069351
Rue du Château,13,Soleuvre,4433,92547,49.525522478412505,5.938944260640579
Rue du Château,11,Soleuvre,4433,92546,49.5254659701374,5.938905153223352
Rue Prince Jean,53,Soleuvre,4463,93346,49.52529184024247,5.939373050661204
Rue du Château,4,Soleuvre,4433,92555,49.525002653019804,5.938875611769452
Rue du Château,6,Soleuvre,4433,189688,49.52507974576726,5.938934381239698
Rue du Château,8,Soleuvre,4433,189687,49.52517605751755,5.93900934048522
Rue du Château,10,Soleuvre,4433,189689,49.52529056837168,5.939095335568629
Rue Prince Jean,55,Soleuvre,4463,189718,49.52535576036262,5.9394161171619375
Rue du Château,23,Soleuvre,4433,92552,49.52637667144874,5.939047416402819
Rue du Château,25,Soleuvre,4433,92553,49.52635292612937,5.93932678159358
Rue du Nord,1B,Soleuvre,4469,224306,49.52694080798268,5.939060136902244
Rue du Nord,1A,Soleuvre,4469,213128,49.52688242263277,5.939099115855096
Rue du Nord,1,Soleuvre,4469,92615,49.5268254756282,5.939138437483908
Route de Zoufftgen,145,Dudelange,3598,54928,49.47881800657663,6.096374992675881
Route de Zoufftgen,153,Dudelange,3598,183941,49.47876649014686,6.097339655782167
Route de Zoufftgen,137,Dudelange,3598,54924,49.478855925399586,6.0958414285578
Route de Zoufftgen,135,Dudelange,3598,54923,49.478855280731366,6.0957133058195465
Route de Zoufftgen,155,Dudelange,3598,183942,49.47877691191238,6.097470863707354
Route de Zoufftgen,151,Dudelange,3598,54931,49.47879501036137,6.097149559824169
Route de Zoufftgen,149,Dudelange,3598,54930,49.47881157837497,6.096805866045716
Route de Zoufftgen,147,Dudelange,3598,54929,49.478836659791114,6.0965868294720496
Rue de la Syre,51,Uebersyren,5377,109942,49.630905847534706,6.277755936553939
Rue de Beyren,68,Uebersyren,5376,109847,49.63143602320862,6.27722762231774
Rue de Beyren,76,Uebersyren,5376,109851,49.631429396845846,6.277679004301288
Rue de Beyren,80,Uebersyren,5376,109853,49.63141221039268,6.277961570457483
Rue de Beyren,82,Uebersyren,5376,109854,49.63136289239418,6.278198004905216
Rue de Beyren,84,Uebersyren,5376,175545,49.63132842949099,6.2785291393101605
Rue de la Syre,64,Uebersyren,5377,109984,49.63100625416743,6.280962065670876
Rue de la Syre,62,Uebersyren,5377,109983,49.63101939934304,6.280706986673644
Rue de la Syre,60,Uebersyren,5377,109982,49.63096928937384,6.28037691682924
Rue de la Syre,58,Uebersyren,5377,109981,49.63096547481583,6.280069863225101
Rue de la Syre,56,Uebersyren,5377,109980,49.63092873760235,6.279657838695081
Rue de la Syre,54,Uebersyren,5377,109979,49.63091492544299,6.2792035355944895
Rue Principale,146,Munsbach,5366,108683,49.6277473088726,6.2687356387784146
Rue Principale,148,Munsbach,5366,108684,49.62780743765506,6.2687214699541185
Rue Principale,166,Munsbach,5366,108693,49.628744006078215,6.268451210313042
Rue Principale,156,Munsbach,5366,108688,49.62821304948321,6.2685909533992685
Rue Principale,162,Munsbach,5366,108691,49.62850929073843,6.268487839537456
Rue Principale,154,Munsbach,5366,108687,49.62810320552096,6.268626228276205
Rue Principale,160,Munsbach,5366,108690,49.6283881892076,6.268526204429794
Rue Principale,158,Munsbach,5366,108689,49.628338733768885,6.268544336424869
Rue Principale,136,Munsbach,5366,108678,49.627119137737765,6.268922551309352
Rue de Neuhaeusgen,25,Schuttrange,5368,215352,49.62087803544164,6.260096442807827
Cité Émile Mayrisch,189,Schifflange,3855,93773,49.50705734821373,6.004698667814632
Cité Émile Mayrisch,188,Schifflange,3855,93881,49.50690136699585,6.005279164295499
Cité Émile Mayrisch,184,Schifflange,3855,93879,49.50683229332166,6.005303627737499
Cité Émile Mayrisch,187,Schifflange,3855,93772,49.50688446185689,6.005175170292309
Cité Émile Mayrisch,183,Schifflange,3855,93770,49.50681810854545,6.00520577867532
Cité Émile Mayrisch,186,Schifflange,3855,93880,49.506855507674,6.005074464973482
Cité Émile Mayrisch,182,Schifflange,3855,93878,49.50679025682148,6.005105797461151
Rue de la Gare,81,Belvaux,4460,88033,49.51393208498613,5.926256905139173
Rue de la Gare,91,Belvaux,4460,88038,49.5141680801553,5.9259271059578
Rue de la Gare,75,Belvaux,4460,88030,49.5137011508918,5.926454449979258
Rue d'Oberkorn,17,Belvaux,4475,87185,49.51427721151036,5.925151114977196
Rue d'Oberkorn,25,Belvaux,4475,87189,49.51424451383414,5.92464047579139
Rue Belle-Vue,24,Soleuvre,4417,189670,49.52580308103957,5.935019241544603
Rue Belle-Vue,2,Soleuvre,4417,90965,49.525573321768306,5.937357947433763
Rue Belle-Vue,22,Soleuvre,4417,189673,49.525493288594426,5.934891643933431
Rue Belle-Vue,22A,Soleuvre,4417,189672,49.52556537856148,5.934851728717275
Rue Belle-Vue,12,Soleuvre,4417,189676,49.52512281134778,5.936299404418244
Rue Belle-Vue,14,Soleuvre,4417,189677,49.52509782754657,5.936089948645769
Rue Belle-Vue,16,Soleuvre,4417,189671,49.52516059904348,5.935884243418309
Rue Belle-Vue,20,Soleuvre,4417,218573,49.52532859934823,5.935090428205279
Rue Belle-Vue,4,Soleuvre,4417,90966,49.5253947706029,5.937181232118363
Rue Belle-Vue,6,Soleuvre,4417,90967,49.52529094753785,5.937016857892331
Rue d'Ehlerange,80,Soleuvre,4439,91055,49.516259069628056,5.951115336027137
Rue d'Ehlerange,82,Soleuvre,4439,91056,49.51627614044989,5.951255581004041
Rue de Lidice,37,Soleuvre,4466,189727,49.51586912946889,5.944338616034154
Rue de Lidice,35,Soleuvre,4466,189722,49.51591181626899,5.944406968679412
Rue de Lidice,33,Soleuvre,4466,189728,49.51595625008412,5.9444767607551
Rue de Lidice,31,Soleuvre,4466,189726,49.516036815156625,5.94460559903675
Rue de Lidice,29,Soleuvre,4466,189723,49.516081697094556,5.944677045211023
Rue Joseph Frisoni,1,Soleuvre,4449,92774,49.517731979412495,5.943511641441971
Rue Joseph Frisoni,3,Soleuvre,4449,92775,49.517629107950754,5.943550680800296
Rue Émile Mayrisch,7,Soleuvre,4470,92650,49.522921316502135,5.932434679929943
Rue de Niederkorn,158,Sanem,4991,90142,49.54193377506496,5.915045896606003
Rue de Niederkorn,160,Sanem,4991,90143,49.54186667717306,5.914923864241012
Rue de Niederkorn,162,Sanem,4991,90144,49.54182491472199,5.914859312599031
Rue de Niederkorn,157,Sanem,4991,90041,49.541779197872025,5.915527837109301
Rue de Niederkorn,130,Sanem,4991,90128,49.542796608135625,5.9162379298472265
Rue de Niederkorn,132,Sanem,4991,90129,49.54272082404747,5.916056123819695
Rue de Niederkorn,134,Sanem,4991,90130,49.54265306786987,5.915969558660599
Rue de Niederkorn,170,Sanem,4991,90148,49.54154841571386,5.914380888409038
Rue de Niederkorn,110,Sanem,4990,90118,49.544020907063306,5.917696829890252
Rue de Niederkorn,133,Sanem,4991,90029,49.542784584807194,5.916945148051375
Rue de Niederkorn,98,Sanem,4990,90112,49.54423060007354,5.9189817117348085
Rue de Niederkorn,96,Sanem,4990,90111,49.54425384217009,5.91916455383656
Bréckewee,6,Schwebach,8561,175444,49.745313087448544,5.971860578504751
Bréckewee,8,Schwebach,8561,218554,49.74499122788366,5.971442596260069
Haaptstrooss,17A,Schwebach,8561,228227,49.74449021300578,5.968935663688659
Haaptstrooss,17,Schwebach,8561,175448,49.74437869977353,5.968744333463812
Haaptstrooss,16,Schwebach,8561,215040,49.74459951761486,5.969111649004284
Haaptstrooss,25,Schwebach,8561,175449,49.74454100491877,5.9684268516009045
Rue Boschlék,7,Schwebach,8561,233529,49.74658149682974,5.970699159364016
Rue Boschlék,9,Schwebach,8561,233530,49.74670295629683,5.970536031729781
Um Sand,11,Saeul,7471,144646,49.72496509584237,5.983794580032323
Cité Émile Mayrisch,185,Schifflange,3855,93771,49.50684091732119,6.004965800852253
Cité Émile Mayrisch,181,Schifflange,3855,93769,49.50677441858204,6.004997174879904
Cité Émile Mayrisch,176,Schifflange,3855,93875,49.50659629353566,6.005422163280018
Cité Émile Mayrisch,180,Schifflange,3855,93877,49.50661843921108,6.005332481713395
Cité Émile Mayrisch,175,Schifflange,3855,93766,49.506552512912556,6.00535471854143
Cité Émile Mayrisch,179,Schifflange,3855,93768,49.50658860449077,6.005230179529149
Cité Émile Mayrisch,174,Schifflange,3855,93874,49.50651597783058,6.0052625770276045
Cité Émile Mayrisch,178,Schifflange,3855,93876,49.50657232535373,6.005131506714685
Cité Émile Mayrisch,173,Schifflange,3855,93765,49.5064888121598,6.0051375483747975
Cité Émile Mayrisch,177,Schifflange,3855,93767,49.50653954058896,6.005019680811143
Cité Émile Mayrisch,172,Schifflange,3855,93873,49.50647148601395,6.005052091091035
Cité Émile Mayrisch,171,Schifflange,3855,93764,49.50650481355672,6.004950754078734
Cité Émile Mayrisch,170,Schifflange,3855,93872,49.506342204754574,6.005546180628497
Cité Émile Mayrisch,166,Schifflange,3855,93870,49.50628050167668,6.005569141796517
Cité Émile Mayrisch,169,Schifflange,3855,93763,49.506328329705006,6.00544013430974
Cité Émile Mayrisch,165,Schifflange,3855,93761,49.506268155372155,6.005464543046322
Cité Émile Mayrisch,168,Schifflange,3855,93871,49.506303552106395,6.00533168849091
Cité Émile Mayrisch,164,Schifflange,3855,93869,49.506243110780225,6.005359326270998
Rue de l'Orée,2,Schrassig,5362,109181,49.61107881114329,6.250996024272815
Rue de Sandweiler,24,Schrassig,5362,109238,49.6101132392878,6.255126010357413
Rue de Sandweiler,20,Schrassig,5362,109236,49.610075160526264,6.255629024311968
An den Azéngen,13,Uebersyren,5380,236748,49.63284302188306,6.2756904892028755
An den Azéngen,9,Uebersyren,5380,208643,49.63256491763436,6.275762565572058
An den Azéngen,7,Uebersyren,5380,208642,49.632456413744045,6.2757692622967225
An den Azéngen,3,Uebersyren,5380,208640,49.632578183679236,6.276156133897053
An den Azéngen,6,Uebersyren,5380,208647,49.63266227568616,6.27644868301698
An den Azéngen,4,Uebersyren,5380,208646,49.632629466937296,6.276562774607634
Um Woeller,12,Soleuvre,4410,222208,49.53598982047085,5.937134834345355
Rue de Sanem,61,Soleuvre,4485,92258,49.53668607056624,5.938777942954983
Rue de Sanem,55,Soleuvre,4485,92255,49.536365779967895,5.939019159667359
Rue de Sanem,57,Soleuvre,4485,92256,49.536457204849405,5.9389628370038015
Rue de l'Église,24,Soleuvre,4442,91712,49.523195295383076,5.9376597913059115
Rue de l'Église,18,Soleuvre,4442,91709,49.523141951214484,5.937316681432014
Rue de l'Église,20,Soleuvre,4442,91710,49.5231606839624,5.937433305970255
Rue du Knapp,2,Soleuvre,4465,92588,49.522765140205294,5.936815341650622
Rue de l'Église,12,Soleuvre,4442,91706,49.523174888059664,5.937044663061864
Rue du Knapp,6,Soleuvre,4465,92590,49.523325622822675,5.936689661285262
Rue du Knapp,4,Soleuvre,4465,92589,49.52322550334476,5.936711147775007
Rue du Knapp,11,Soleuvre,4465,92563,49.52338942721627,5.936202138807325
Rue du Knapp,9,Soleuvre,4465,92562,49.52322040459876,5.936265729745284
Rue du Knapp,23,Soleuvre,4465,92569,49.52366829131135,5.9362782910451015
Rue du Knapp,25,Soleuvre,4465,92570,49.523791727303426,5.936347742427815
Rue du Knapp,7,Soleuvre,4465,92561,49.52313465761063,5.936280941044592
Rue du Knapp,1,Soleuvre,4465,92558,49.522626408202754,5.93629061471293
Rue Grande-Duchesse Charlotte,66A,Belvaux,4430,88823,49.510006060378544,5.926501642502862
Rue Grande-Duchesse Charlotte,64A,Belvaux,4430,88822,49.51000371929964,5.9264386622538865
Rue Grande-Duchesse Charlotte,64,Belvaux,4430,88811,49.50999937738321,5.92633970563282
Rue Grande-Duchesse Charlotte,62,Belvaux,4430,88810,49.509995675146925,5.926205589544671
Rue Grande-Duchesse Charlotte,52,Belvaux,4430,88805,49.5098449198654,5.925631183792716
Rue Grande-Duchesse Charlotte,50,Belvaux,4430,88804,49.509984556736526,5.925488032973879
Rue Grande-Duchesse Charlotte,48,Belvaux,4430,88803,49.50998392327261,5.925381528737363
Rue Grande-Duchesse Charlotte,44,Belvaux,4430,88801,49.509990954211354,5.925123928084136
Rue des Alliés,37,Belvaux,4412,88470,49.50938469850323,5.925113188029598
Rue Grande-Duchesse Charlotte,46,Belvaux,4430,88802,49.50998335024379,5.925285483701457
Rue Grande-Duchesse Charlotte,58,Belvaux,4430,88808,49.50999165469686,5.9260638185503245
Rue Grande-Duchesse Charlotte,54,Belvaux,4430,88806,49.50980127197202,5.925780523671284
Route d'Esch,268,Belvaux,4451,87066,49.5088690024618,5.942870581365237
Route d'Esch,339,Belvaux,4451,86925,49.50890297237863,5.94540523372062
Route d'Esch,337,Belvaux,4451,86924,49.50890414656417,5.945302517752267
Route d'Esch,335,Belvaux,4451,86923,49.50892255274003,5.9451377566051775
Route d'Esch,333,Belvaux,4451,86922,49.50892156421779,5.945032650620388
Route d'Esch,329,Belvaux,4451,86920,49.508922282113296,5.944832559854494
Route d'Esch,267,Belvaux,4451,86889,49.50895099712756,5.943918951929993
Route d'Esch,269,Belvaux,4451,86890,49.50894150633634,5.944014157241764
Route d'Esch,271,Belvaux,4451,86891,49.50892958153818,5.944232946226987
Route d'Esch,273,Belvaux,4451,86892,49.50892861645734,5.944331233222984
Route d'Esch,275,Belvaux,4451,86893,49.50892763172346,5.944431497554788
Route d'Esch,277,Belvaux,4451,86894,49.508926647695496,5.944531706648802
Route d'Esch,279,Belvaux,4451,86895,49.50892571873957,5.944630208867621
Rue de Niederkorn,203,Sanem,4991,194022,49.54017210680914,5.9111579185679375
Rue de Niederkorn,201,Sanem,4991,90063,49.54028213269356,5.911492004412278
Rue de Niederkorn,175,Sanem,4991,90050,49.54085527263079,5.9138261850674185
Rue de Niederkorn,199,Sanem,4991,90062,49.54030369104867,5.91163215522617
Rue de Sanem,31,Soleuvre,4485,92243,49.534357341728985,5.940484677863976
Rue de Sanem,33,Soleuvre,4485,92244,49.53448404056029,5.94040960092451
Rue de Sanem,41,Soleuvre,4485,92248,49.53496679715902,5.940061435149676
Rue de Sanem,43,Soleuvre,4485,92249,49.53508275575042,5.939894778094159
Rue de Sanem,40,Soleuvre,4485,216903,49.535537024878515,5.940993815681561
Rue de Sanem,34,Soleuvre,4485,189748,49.534186527209414,5.941432785504512
Rue Auguste Lumière,18,Dudelange,3516,183857,49.48271549929777,6.08813693463654
Rue Auguste Lumière,6,Dudelange,3516,58739,49.48275452356592,6.087334365731584
Rue Auguste Lumière,4,Dudelange,3516,58738,49.48282435812972,6.087205425322563
Rue Auguste Lumière,2,Dudelange,3516,58737,49.48281280634052,6.087045837273908
Rue Auguste Lumière,14,Dudelange,3516,58743,49.48253049789628,6.087998591832678
Rue Nicolas Biever,49,Dudelange,3425,59160,49.48445485426483,6.093938882539692
Rue Nicolas Biever,47,Dudelange,3425,59159,49.484450299969346,6.093843439438975
Rue Marcel Schmit,27,Dudelange,3563,58757,49.48744692142029,6.084102509208663
Rue Caspar Mathias Spoo,32,Schifflange,3876,94755,49.50436981689194,6.012252601740546
Rue Caspar Mathias Spoo,30,Schifflange,3876,94754,49.50440760553206,6.012313437367589
Rue Caspar Mathias Spoo,38,Schifflange,3876,94758,49.504270931108366,6.011978301272255
Rue Belair,13,Schifflange,3820,94594,49.50431625921031,6.011914664028729
Rue Caspar Mathias Spoo,36,Schifflange,3876,94757,49.50432684099291,6.012099029027228
Rue Caspar Mathias Spoo,24,Schifflange,3876,94751,49.50451705423824,6.012572260804978
Rue Caspar Mathias Spoo,28,Schifflange,3876,94753,49.50445142891486,6.01239435470578
Rue Belair,11,Schifflange,3820,94593,49.504366762541274,6.011879110291646
Rue Caspar Mathias Spoo,26,Schifflange,3876,94752,49.504482559818875,6.012485665602446
Rue Belair,9,Schifflange,3820,94592,49.50440133850914,6.011847282161281
Rue Belair,7,Schifflange,3820,94591,49.504436122480456,6.011791593204789
Rue Belair,3,Schifflange,3820,94589,49.50455568212101,6.011702265526482
Rue Belair,5,Schifflange,3820,94590,49.504487903492524,6.011752749292619
Rue Belair,22,Schifflange,3820,94642,49.503600220674365,6.011996025470644
Rue Belair,20,Schifflange,3820,94641,49.503774805674716,6.011820402845398
Rue Michel Noël,16,Schifflange,3859,96010,49.503353157301746,6.002091059588906
Rue Michel Noël,18,Schifflange,3859,96011,49.50329724183698,6.002138763944166
Rue Michel Noël,20,Schifflange,3859,96012,49.50324242719736,6.002185435940624
Rue Michel Noël,26,Schifflange,3859,96015,49.50302204381794,6.00236845565956
Rue Michel Noël,22,Schifflange,3859,96013,49.50315125353382,6.002229867876818
Rue Michel Noël,28,Schifflange,3859,96016,49.502963672028656,6.002416918667839
Rue Michel Noël,12,Schifflange,3859,96008,49.50346402676478,6.001985402781515
Rue Michel Noël,17,Schifflange,3859,189240,49.5028659179053,6.002815497552907
Rue Michel Noël,15,Schifflange,3859,175575,49.50291841191153,6.002769901594161
Rue Belle-Vue,20,Schifflange,3815,94708,49.5034498475121,6.003621439056686
Rue des Aulnes,26,Schifflange,3810,95533,49.5020699921389,6.0089268191065655
Rue des Aulnes,55,Schifflange,3810,95494,49.50092074325969,6.008243237567405
Rue des Aulnes,10,Schifflange,3810,95525,49.50271633929472,6.0093397024045885
Rue des Aulnes,53,Schifflange,3810,95493,49.50095207721599,6.008353645234346
Ënner den Thermen,31,Schieren,9137,226188,49.82551291132038,6.09936892663569
Ënner den Thermen,29,Schieren,9137,226187,49.825573949359224,6.099408040599258
Ënner den Thermen,27,Schieren,9137,226186,49.825632607158525,6.099426488187471
Beim Wäschbur,5,Schieren,9137,226238,49.82484848847186,6.099638186461709
Réimerwee,10,Schieren,9137,226233,49.825479969124544,6.099877032902131
Réimerwee,12,Schieren,9137,226234,49.825435594356584,6.100043623774923
Réimerwee,14,Schieren,9137,226235,49.82541149595717,6.100133979569074
Route de Luxembourg,126,Schieren,9125,139642,49.825908410411394,6.09584716920807
Route de Luxembourg,122,Schieren,9125,139640,49.82643040896154,6.095632297894946
Route de Luxembourg,114,Schieren,9125,139636,49.827145400068794,6.0961430047866605
Route de Luxembourg,100A,Schieren,9125,212628,49.82791258163837,6.096092112703231
Route de Luxembourg,100,Schieren,9125,139629,49.827985720717024,6.096112702670815
Route de Luxembourg,90,Schieren,9125,139624,49.82862510053841,6.095915039289173
Route de Luxembourg,84,Schieren,9125,139621,49.82941035335572,6.095980145240162
Route de Luxembourg,82,Schieren,9125,139620,49.82953743656545,6.0959805340039175
Route de Luxembourg,92,Schieren,9125,139625,49.82842883422146,6.095945431577091
Route de Luxembourg,94,Schieren,9125,139626,49.82829188097756,6.096015164576229
Val des Aulnes,76,Schifflange,3811,96302,49.49669501616104,6.009431202705186
Val des Aulnes,68,Schifflange,3811,96298,49.497188733671514,6.009224973571091
Val des Aulnes,74,Schifflange,3811,96301,49.49681199792583,6.009366740639814
Rue de Kayl,70,Schifflange,3851,94944,49.505618846969625,6.032877805199856
Rue de Kayl,51,Schifflange,3851,94909,49.507048028116344,6.031263025965941
Rue Wandbierg,1B,Osweiler,6571,233615,49.78659003642379,6.443432022361612
Rue Principale,10,Dickweiler,6557,157627,49.78371173060983,6.471175454941463
Neigaarden,2,Osweiler,6572,157734,49.785405922579585,6.435706402460115
Rue Principale,13,Dickweiler,6557,241197,49.783712329485084,6.470428651234652
Neigaarden,7,Osweiler,6572,157733,49.785034049992845,6.435028854652927
Rue du Nord,2,Soleuvre,4469,92621,49.52713800347874,5.939296451731165
Rue du Nord,2,Soleuvre,4469,92621,49.527197285739504,5.939191525136666
Rue de la Fontaine,15,Soleuvre,4447,189700,49.52764477442049,5.939424127573617
Rue du Nord,11,Soleuvre,4469,92620,49.527817494055455,5.938906253010067
Rue des Érables,9,Soleuvre,4423,92372,49.523168445190336,5.927861893565955
Rue de Differdange,143,Soleuvre,4437,91493,49.523497604572654,5.927276577257107
Rue de Differdange,145,Soleuvre,4437,91494,49.52346795836923,5.927027977532304
Rue de Differdange,147,Soleuvre,4437,91495,49.52342577105204,5.926760039687968
Rue des Tilleuls,1,Soleuvre,4420,92486,49.522357380728806,5.926324355371772
Rue des Tilleuls,3,Soleuvre,4420,92487,49.52232435881688,5.926004498013507
Rue des Tilleuls,5,Soleuvre,4420,92488,49.522286590134755,5.9256948075427545
Rue du Parc,8,Soleuvre,4420,92636,49.52259676080076,5.926205043010427
Rue du Parc,6,Soleuvre,4420,92635,49.522750558204564,5.926217653866131
Rue des Prés,16,Soleuvre,4479,92431,49.52407792790116,5.942222825896382
Rue de la Croix,19,Soleuvre,4435,91722,49.52376990787284,5.94142868816259
Rue de la Croix,21,Soleuvre,4435,91723,49.52353113043313,5.9416833986157265
Rue des Prés,14,Soleuvre,4479,92430,49.52413542998361,5.942051862174951
Rue des Prés,12,Soleuvre,4479,92429,49.524153352349074,5.941947627074889
Rue de la Croix,25,Soleuvre,4435,91725,49.52327546008233,5.941920215230356
Rue de la Croix,23,Soleuvre,4435,91724,49.52334994610032,5.941858223191404
Rue des Prés,28,Soleuvre,4479,92437,49.523867724570486,5.943090438096915
Rue de la Croix,33,Soleuvre,4435,91729,49.522827143451536,5.942233030336338
Rue Metzerlach,209,Soleuvre,4441,92938,49.51555427490349,5.946099456103126
Rue Metzerlach,195,Soleuvre,4441,92931,49.516276133100256,5.9458504321973855
Rue Metzerlach,205,Soleuvre,4441,92936,49.515781772784564,5.945975279734037
Rue Metzerlach,203,Soleuvre,4441,92935,49.51584524622847,5.94594772781952
Rue Metzerlach,201,Soleuvre,4441,92934,49.515903957374896,5.945932569322459
Rue Metzerlach,191,Soleuvre,4441,92929,49.516411498589754,5.945849970383592
Rue Metzerlach,193,Soleuvre,4441,92930,49.516351186452695,5.94584367746304
Rue Metzerlach,199,Soleuvre,4441,92933,49.51602399782086,5.945930893970934
Rue Metzerlach,250,Soleuvre,4441,189621,49.514473223385345,5.946597600226119
Rue de Sanem,28,Soleuvre,4485,92272,49.53305459376963,5.941953884828456
Rue de Sanem,26,Soleuvre,4485,92271,49.53298665574347,5.9419658246153455
Rue de Sanem,32,Soleuvre,4485,92274,49.533359893152316,5.9419262328665345
Rue de Sanem,15,Soleuvre,4485,92235,49.532351675128375,5.941992222516
Rue de Limpach,87,Soleuvre,4467,92150,49.53194295996721,5.942525096365615
Rue de Limpach,85,Soleuvre,4467,92149,49.53189438383626,5.942277647693868
Rue d'Esch,88,Soleuvre,4440,91188,49.51979952735564,5.943112837487223
Rue d'Esch,90,Soleuvre,4440,91189,49.51979025107294,5.943347796679615
Rue d'Esch,92,Soleuvre,4440,91190,49.519735143304004,5.9433988700870275
Rue d'Esch,94,Soleuvre,4440,91191,49.51962618563087,5.943495008719809
Rue d'Esch,96,Soleuvre,4440,91192,49.519571257175244,5.943541201683094
Rue John F. Kennedy,27,Soleuvre,4464,92759,49.519305948680675,5.943315610955843
Rue John F. Kennedy,25,Soleuvre,4464,92758,49.51935786170016,5.943263990403144
Rue John F. Kennedy,23,Soleuvre,4464,92757,49.519457237891125,5.94313936290014
Rue John F. Kennedy,21,Soleuvre,4464,92756,49.51951462917163,5.943087294359754
Rue Metzerlach,222,Soleuvre,4441,189628,49.515205759233176,5.945901285591131
Rue Metzerlach,220,Soleuvre,4441,189638,49.515260903305645,5.9458544908135345
Rue Metzerlach,218,Soleuvre,4441,189601,49.515381640268885,5.94576854838049
Rue Metzerlach,216,Soleuvre,4441,189626,49.51543076914483,5.945732057438703
